mshw,MS_HW_BATTERY,MS_HW_BATTERY,Charge,false,false,true,true,0,30,LT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_BATTERY,MS_HW_BATTERY,Charge,false,false,true,true,0,50,LT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_BATTERY,MS_HW_BATTERY,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_BATTERY,MS_HW_BATTERY,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_BATTERY,MS_HW_BATTERY,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_BLADE,MS_HW_BLADE,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_BLADE,MS_HW_BLADE,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_BLADE,MS_HW_BLADE,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_CONNECTOR,MS_HW_CONNECTOR,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_CONNECTOR,MS_HW_CONNECTOR,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_CPU,MS_HW_CPU,CorrectedErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_CPU,MS_HW_CPU,PredictedFailure,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_CPU,MS_HW_CPU,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
mshw,MS_HW_CPU,MS_HW_CPU,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
