Hardware Sentry KM for PATROL 11.4.00

Parameter,Description,Application class,OS command type,Platform,Icon type,Unit,Border range,Alarm1 range,Alarm2 range,Poll type,Active at install ,Parameter type,Value Set By,KPI,Attribute name
Charge,"Percentage of the battery charge. Value set by batteryColl.",MS_HW_BATTERY,Not applicable,All,Graph,%,Undefined,0 to 30: ALARM,30 to 50: WARN,Inherited,Yes,Consumer,batteryColl,No,Charge
Present,"Indicates whether the battery is found or not. Value set by batteryColl.",MS_HW_BATTERY,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,batteryColl,No,Present
Status,"Battery status. Value set by batteryColl.",MS_HW_BATTERY,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,batteryColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the battery. Value set by batteryColl.",MS_HW_BATTERY,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,batteryColl,No,Status Information
PowerState,"Indicates whether the blade is currently on or off. Value set by bladeColl.",MS_HW_BLADE,Not applicable,All,Graph,{0 = Off ; 2 = On},Undefined,Undefined,Undefined,Inherited,Yes,Consumer,bladeColl,No,Power State
Present,"Indicates whether the blade is found or not. Value set by bladeColl.",MS_HW_BLADE,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,bladeColl,No,Present
Status,"Blade status. Value set by bladeColl.",MS_HW_BLADE,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,bladeColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the blade. Value set by bladeColl.",MS_HW_BLADE,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,bladeColl,No,Status Information
Status,"Connector status. Value set by connectorColl.",MS_HW_CONNECTOR,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,connectorColl,No,Status
TestReport,"Text describing of the tests that have been performed to evaluate the status of the connector. Value set by connectorColl.",MS_HW_CONNECTOR,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,connectorColl,No,Test Report
CorrectedErrorCount,"Number of detected and corrected errors. This information can be very useful to predict a failure in the near future. Value set by cpuColl.",MS_HW_CPU,Not applicable,All,Graph,errors,Undefined,1 to 2147483646: ALARM,Undefined,Inherited,Yes,Consumer,cpuColl,No,Corrected Error Count
CurrentSpeed,"Current speed of the CPU. The speed of a CPU can vary depending on the workload of the server. Value set by cpuColl.",MS_HW_CPU,Not applicable,All,Graph,MHz,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,cpuColl,No,Current Speed
PowerConsumption,"Power consumption of the CPU. Value set by cpuColl.",MS_HW_CPU,Not applicable,All,Graph,Watts,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,cpuColl,No,Power Consumption
PredictedFailure,"Reports the predicted failure analysis performed by the CPU itself. This information is based on the rate of corrected errors. Value set by cpuColl.",MS_HW_CPU,Not applicable,All,Graph,{0 = OK ; 1 = Failure Predicted},Undefined,1 to 1: WARN,Undefined,Inherited,Yes,Consumer,cpuColl,No,Predicted Failure
Present,"Indicates whether the CPU is found or not. Value set by cpuColl.",MS_HW_CPU,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,cpuColl,No,Present
Status,"Current status of the CPU. Value set by cpuColl.",MS_HW_CPU,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,cpuColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the CPU. Value set by cpuColl.",MS_HW_CPU,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,cpuColl,No,Status Information
CurrentSpeed,"Current speed of the CPU core. Value set by cpuCoreColl.",MS_HW_CPUCORE,Not applicable,All,Graph,MHz,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,cpuCoreColl,No,Current Speed
Present,"Indicates whether the CPU core is found or not. Value set by cpuCoreColl.",MS_HW_CPUCORE,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,cpuCoreColl,No,Present
Status,"Current status of the CPU core. Value set by cpuCoreColl.",MS_HW_CPUCORE,Not applicable,All,Graph,{0 = OK ; 1 = Degraded ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,cpuCoreColl,No,Status
StatusInformation,"Additional (textual) information about the current status of the CPU core. Value set by cpuCoreColl.",MS_HW_CPUCORE,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,cpuCoreColl,No,Status Information
UsedTimePercent,"Percentage of the CPU core usage. This parameter is calculated as: (UsedTime - LastUsedTime) / (currentTime - lastTime) * 100 Value set by cpuCoreColl.",MS_HW_CPUCORE,Not applicable,All,Graph,%,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,cpuCoreColl,No,Used Time Percent
