senpure,SEN_PURE_CHASSIS,SEN_PURE_CHASSIS,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_CHASSIS,SEN_PURE_CHASSIS,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_CHASSIS,SEN_PURE_CHASSIS,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_CONTROLLER,SEN_PURE_CONTROLLER,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_CONTROLLER,SEN_PURE_CONTROLLER,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_CONTROLLER,SEN_PURE_CONTROLLER,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_FAN,SEN_PURE_FAN,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_FAN,SEN_PURE_FAN,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_FAN,SEN_PURE_FAN,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_IOMODULE,SEN_PURE_IOMODULE,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_IOMODULE,SEN_PURE_IOMODULE,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_IOMODULE,SEN_PURE_IOMODULE,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
senpure,SEN_PURE_MAIN,SEN_PURE_MAIN,CollectionStatus,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
