X,X_COMMANDLINE,X_COMMANDLINE,ExecutionTime,false,true,true,true,0,30,GT,ALLBASELINE,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_COMMANDLINE,X_COMMANDLINE,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_COMMANDLINE,X_COMMANDLINE,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_DBQUERY,X_DBQUERY,ExecutionTime,false,true,true,true,0,15,GT,ALLBASELINE,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_DBQUERY,X_DBQUERY,ExecutionTime,false,true,true,true,0,60,GT,ALLBASELINE,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_DBQUERY,X_DBQUERY,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_DBQUERY,X_DBQUERY,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_DYNAMIC,X_DYNAMIC,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_FILE,X_FILE,LastChanged,false,false,true,true,0,7200,GT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_FILE,X_FILE,LastChanged,false,false,true,true,0,14400,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_FILE,X_FILE,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_FILE,X_FILE,Size,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_FILESYSTEM,X_FILESYSTEM,AvailableCapacityPercentage,false,false,true,true,0,1,LT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_FILESYSTEM,X_FILESYSTEM,AvailableCapacityPercentage,false,false,true,true,0,10,LT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_FILESYSTEM,X_FILESYSTEM,AvailableInodesPercentage,false,false,true,true,0,1,LT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_FILESYSTEM,X_FILESYSTEM,AvailableInodesPercentage,false,false,true,true,0,10,LT,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_FILESYSTEM,X_FILESYSTEM,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_FOLDER,X_FOLDER,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_HOST,X_HOST,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_HTTP,X_HTTP,ExecutionTime,false,true,true,true,0,15,GT,ALLBASELINE,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_HTTP,X_HTTP,ExecutionTime,false,true,true,true,0,30,GT,ALLBASELINE,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_HTTP,X_HTTP,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_HTTP,X_HTTP,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_MAIN,X_MAIN,CollectionErrorCount,false,false,true,true,0,1,GT,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_NAGIOSPERF,X_NAGIOSPERF,Present,false,false,true,true,0,0,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_NAGIOSPLUGIN,X_NAGIOSPLUGIN,ExecutionTime,false,true,true,true,0,30,GT,ALLBASELINE,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_NAGIOSPLUGIN,X_NAGIOSPLUGIN,Status,false,false,true,true,0,1,EQU,NOBL,MINOR,ABSOLUTE,10,1.0,1.0,bmcrealm
X,X_NAGIOSPLUGIN,X_NAGIOSPLUGIN,Status,false,false,true,true,0,2,EQU,NOBL,MAJOR,ABSOLUTE,10,1.0,1.0,bmcrealm
