Monitoring Studio X KM for PATROL 10.4.00

Parameter,Description,Application class,OS command type,Platform,Icon type,Unit,Border range,Alarm1 range,Alarm2 range,Poll type,Active at install ,Parameter type,Value Set By,KPI,Attribute name
ExecutionTime,"Time taken by the command to run. Note: Deactivated for never-ending commands. Value set by commandLineColl.",X_COMMANDLINE,Not applicable,All,Graph,seconds,Undefined,30 to 2147483646: WARN,Undefined,Inherited,Yes,Consumer,commandLineColl,Yes,Execution Time
ExitCode,"Exit code returned by the executed command. Note: Deactivated for never-ending commands and commands for which no exit code is specified or when the exit code is ignored. Value set by commandLineColl.",X_COMMANDLINE,Not applicable,All,Graph,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,commandLineColl,No,Exit Code
Result,"Return output of the command. Value set by commandLineColl.",X_COMMANDLINE,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,commandLineColl,No,Result
Status,"Status of the execution. Value set by commandLineColl.",X_COMMANDLINE,Not applicable,All,Graph,{0 = OK ; 1 = Suspicious ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,commandLineColl,No,Status
ExecutionTime,"Time taken by the database query to run. Value set by dbQueryColl.",X_DBQUERY,Not applicable,All,Graph,seconds,Undefined,15 to 60: WARN,60 to 2147483646: ALARM,Inherited,Yes,Consumer,dbQueryColl,Yes,Execution Time
Result,"Output of the database query execution. Value set by dbQueryColl.",X_DBQUERY,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,dbQueryColl,No,Result
Status,"Indicates whether or not the query was successfully executed. Value set by dbQueryColl.",X_DBQUERY,Not applicable,All,Graph,{0 = OK ; 1 = Suspicious ; 2 = Failed},Undefined,1 to 1: WARN,2 to 2: ALARM,Inherited,Yes,Consumer,dbQueryColl,No,Status
Present,"Monitors whether the dynamic object is present in the data received.",X_DYNAMIC,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,N/A,No,Present
Result,"Output of the Dynamic Object instance.",X_DYNAMIC,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,N/A,No,Result
GrowthPercentage,"File growth percentage. Value set by fileColl.",X_FILE,Not applicable,All,Graph,%/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,fileColl,No,Growth Percentage
GrowthSpeed,"File growth speed. Value set by fileColl.",X_FILE,Not applicable,All,Graph,KB/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,fileColl,No,Growth Speed
LastChanged,"Elapsed time since the file was modified. Value set by fileColl.",X_FILE,Not applicable,All,Graph,minutes,Undefined,7200 to 14400: WARN,14400 to 2147483646: ALARM,Inherited,Yes,Consumer,fileColl,No,Last Changed
Present,"Monitors whether the file is present. Value set by fileColl.",X_FILE,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,fileColl,No,Present
Result,"File content read during the last polling. Value set by fileColl.",X_FILE,Not applicable,All,Text,,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,fileColl,No,Result
Size,"File size. Value set by fileColl.",X_FILE,Not applicable,All,Graph,KB,Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,fileColl,No,Size
AvailableCapacity,"Total capacity not consumed in the file system. Value set by fileSystemColl.",X_FILESYSTEM,Not applicable,All,Graph,MB,Undefined,0 to 10: ALARM,Undefined,Inherited,Yes,Consumer,fileSystemColl,No,Available Capacity
AvailableCapacityPercentage,"Percentage of capacity not consumed in the file system. Value set by fileSystemColl.",X_FILESYSTEM,Not applicable,All,Graph,%,Undefined,0 to 1: ALARM,1 to 10: WARN,Inherited,Yes,Consumer,fileSystemColl,No,Available Capacity Percentage
AvailableInodesPercentage,"Percentage of available inodes on UNIX and Linux platforms. Value set by fileSystemColl.",X_FILESYSTEM,Not applicable,All,Graph,%,Undefined,0 to 1: ALARM,1 to 10: WARN,Inherited,Yes,Consumer,fileSystemColl,No,Available Inodes Percentage
ConsumedCapacityGrowthPercentage,"Speed at which the capacity is actually consumed in the file system. Value set by fileSystemColl.",X_FILESYSTEM,Not applicable,All,Graph,%/h,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,fileSystemColl,No,Consumed Capacity Growth Percentage
ConsumedCapacityGrowthSpeed,"Percentage of the capacity that is actually consumed per hour in the file system. Value set by fileSystemColl.",X_FILESYSTEM,Not applicable,All,Graph,MB/h,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,fileSystemColl,No,Consumed Capacity Growth Speed
Present,"Monitors whether the file system is present. Value set by fileSystemColl.",X_FILESYSTEM,Not applicable,All,Graph,{0 = Missing ; 1 = Present},Undefined,0 to 0: ALARM,Undefined,Inherited,Yes,Consumer,fileSystemColl,No,Present
DeletedFileRate,"Number of deleted files per minute. Value set by folderColl.",X_FOLDER,Not applicable,All,Graph,files/min,Undefined,Undefined,Undefined,Inherited,Yes,Consumer,folderColl,No,Deleted File Rate
